"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196427329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196427329","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226916
"http://webisa.webdatacommons.org/prov/196427329","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/196427329","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196427329","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/196427329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145709487"
"http://webisa.webdatacommons.org/prov/196427329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174398411"
"http://webisa.webdatacommons.org/prov/196427329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57111293"
"http://webisa.webdatacommons.org/prov/196427329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/196427329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
