"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368997718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368997718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.542788
"http://webisa.webdatacommons.org/prov/368997718","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/368997718","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368997718","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/368997718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6692427"
"http://webisa.webdatacommons.org/prov/368997718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6584976"
"http://webisa.webdatacommons.org/prov/368997718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154517885"
"http://webisa.webdatacommons.org/prov/368997718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158049309"
"http://webisa.webdatacommons.org/prov/368997718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233614967"
"http://webisa.webdatacommons.org/prov/368997718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368997718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
