"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80920806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80920806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167393
"http://webisa.webdatacommons.org/prov/80920806","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/80920806","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/80920806","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/80920806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68924855"
"http://webisa.webdatacommons.org/prov/80920806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146199756"
"http://webisa.webdatacommons.org/prov/80920806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421938706"
"http://webisa.webdatacommons.org/prov/80920806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229313259"
"http://webisa.webdatacommons.org/prov/80920806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113771096"
"http://webisa.webdatacommons.org/prov/80920806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408853561"
"http://webisa.webdatacommons.org/prov/80920806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/80920806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/80920806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/80920806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/80920806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
