"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196194852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196194852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248647
"http://webisa.webdatacommons.org/prov/196194852","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/196194852","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196194852","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/196194852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305394355"
"http://webisa.webdatacommons.org/prov/196194852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427176536"
"http://webisa.webdatacommons.org/prov/196194852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452582264"
"http://webisa.webdatacommons.org/prov/196194852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218615131"
"http://webisa.webdatacommons.org/prov/196194852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85845564"
"http://webisa.webdatacommons.org/prov/196194852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/196194852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
