"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376878179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376878179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251455
"http://webisa.webdatacommons.org/prov/376878179","http://webisa.webdatacommons.org/ontology#hasFrequency",68
"http://webisa.webdatacommons.org/prov/376878179","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/376878179","http://webisa.webdatacommons.org/ontology#hasPldSpread",63
"http://webisa.webdatacommons.org/prov/376878179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341276940"
"http://webisa.webdatacommons.org/prov/376878179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341426065"
"http://webisa.webdatacommons.org/prov/376878179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345574056"
"http://webisa.webdatacommons.org/prov/376878179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341426760"
"http://webisa.webdatacommons.org/prov/376878179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243217196"
"http://webisa.webdatacommons.org/prov/376878179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76494080"
"http://webisa.webdatacommons.org/prov/376878179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269259829"
"http://webisa.webdatacommons.org/prov/376878179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341431188"
"http://webisa.webdatacommons.org/prov/376878179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341441001"
"http://webisa.webdatacommons.org/prov/376878179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341462300"
"http://webisa.webdatacommons.org/prov/376878179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341483002"
"http://webisa.webdatacommons.org/prov/376878179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84748330"
"http://webisa.webdatacommons.org/prov/376878179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341491327"
"http://webisa.webdatacommons.org/prov/376878179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445979283"
"http://webisa.webdatacommons.org/prov/376878179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341495394"
"http://webisa.webdatacommons.org/prov/376878179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445995428"
"http://webisa.webdatacommons.org/prov/376878179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341495609"
"http://webisa.webdatacommons.org/prov/376878179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446028180"
"http://webisa.webdatacommons.org/prov/376878179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341499652"
"http://webisa.webdatacommons.org/prov/376878179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36167251"
"http://webisa.webdatacommons.org/prov/376878179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341504895"
"http://webisa.webdatacommons.org/prov/376878179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446055338"
"http://webisa.webdatacommons.org/prov/376878179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314462039"
"http://webisa.webdatacommons.org/prov/376878179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341205145"
"http://webisa.webdatacommons.org/prov/376878179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341352367"
"http://webisa.webdatacommons.org/prov/376878179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341352521"
"http://webisa.webdatacommons.org/prov/376878179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341352813"
"http://webisa.webdatacommons.org/prov/376878179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341359637"
"http://webisa.webdatacommons.org/prov/376878179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341364483"
"http://webisa.webdatacommons.org/prov/376878179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264943764"
"http://webisa.webdatacommons.org/prov/376878179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341371660"
"http://webisa.webdatacommons.org/prov/376878179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292257173"
"http://webisa.webdatacommons.org/prov/376878179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341371942"
"http://webisa.webdatacommons.org/prov/376878179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341395651"
"http://webisa.webdatacommons.org/prov/376878179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358561876"
"http://webisa.webdatacommons.org/prov/376878179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341400342"
"http://webisa.webdatacommons.org/prov/376878179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341283693"
"http://webisa.webdatacommons.org/prov/376878179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341288119"
"http://webisa.webdatacommons.org/prov/376878179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341291049"
"http://webisa.webdatacommons.org/prov/376878179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341293847"
"http://webisa.webdatacommons.org/prov/376878179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356636845"
"http://webisa.webdatacommons.org/prov/376878179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341294352"
"http://webisa.webdatacommons.org/prov/376878179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341296753"
"http://webisa.webdatacommons.org/prov/376878179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18981358"
"http://webisa.webdatacommons.org/prov/376878179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341308525"
"http://webisa.webdatacommons.org/prov/376878179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83886388"
"http://webisa.webdatacommons.org/prov/376878179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341315491"
"http://webisa.webdatacommons.org/prov/376878179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269064068"
"http://webisa.webdatacommons.org/prov/376878179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341330710"
"http://webisa.webdatacommons.org/prov/376878179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215834704"
"http://webisa.webdatacommons.org/prov/376878179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346109770"
"http://webisa.webdatacommons.org/prov/376878179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341520020"
"http://webisa.webdatacommons.org/prov/376878179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341521343"
"http://webisa.webdatacommons.org/prov/376878179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341528403"
"http://webisa.webdatacommons.org/prov/376878179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341220082"
"http://webisa.webdatacommons.org/prov/376878179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341220500"
"http://webisa.webdatacommons.org/prov/376878179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341537954"
"http://webisa.webdatacommons.org/prov/376878179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341223723"
"http://webisa.webdatacommons.org/prov/376878179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341538180"
"http://webisa.webdatacommons.org/prov/376878179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341543355"
"http://webisa.webdatacommons.org/prov/376878179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341238752"
"http://webisa.webdatacommons.org/prov/376878179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311123509"
"http://webisa.webdatacommons.org/prov/376878179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420168309"
"http://webisa.webdatacommons.org/prov/376878179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341261492"
"http://webisa.webdatacommons.org/prov/376878179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341269393"
"http://webisa.webdatacommons.org/prov/376878179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420187533"
"http://webisa.webdatacommons.org/prov/376878179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341414924"
"http://webisa.webdatacommons.org/prov/376878179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279432470"
"http://webisa.webdatacommons.org/prov/376878179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/376878179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/376878179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/376878179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/376878179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/376878179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/376878179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
