"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78686978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78686978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303525
"http://webisa.webdatacommons.org/prov/78686978","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/78686978","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/78686978","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/78686978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396847354"
"http://webisa.webdatacommons.org/prov/78686978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390547339"
"http://webisa.webdatacommons.org/prov/78686978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201511000"
"http://webisa.webdatacommons.org/prov/78686978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311469367"
"http://webisa.webdatacommons.org/prov/78686978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/78686978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/78686978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
