"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29416896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29416896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346964
"http://webisa.webdatacommons.org/prov/29416896","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/29416896","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/29416896","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/29416896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340331699"
"http://webisa.webdatacommons.org/prov/29416896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409725104"
"http://webisa.webdatacommons.org/prov/29416896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427018032"
"http://webisa.webdatacommons.org/prov/29416896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266250914"
"http://webisa.webdatacommons.org/prov/29416896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261057765"
"http://webisa.webdatacommons.org/prov/29416896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135687778"
"http://webisa.webdatacommons.org/prov/29416896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/29416896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/29416896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/29416896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
