"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111882908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111882908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.633897
"http://webisa.webdatacommons.org/prov/111882908","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/111882908","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/111882908","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/111882908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75397136"
"http://webisa.webdatacommons.org/prov/111882908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379705483"
"http://webisa.webdatacommons.org/prov/111882908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205438481"
"http://webisa.webdatacommons.org/prov/111882908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/111882908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
