"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191553405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191553405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287087
"http://webisa.webdatacommons.org/prov/191553405","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/191553405","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/191553405","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/191553405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7009380"
"http://webisa.webdatacommons.org/prov/191553405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360453137"
"http://webisa.webdatacommons.org/prov/191553405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374310220"
"http://webisa.webdatacommons.org/prov/191553405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370574510"
"http://webisa.webdatacommons.org/prov/191553405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347159356"
"http://webisa.webdatacommons.org/prov/191553405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370684404"
"http://webisa.webdatacommons.org/prov/191553405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109179429"
"http://webisa.webdatacommons.org/prov/191553405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265273269"
"http://webisa.webdatacommons.org/prov/191553405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368836617"
"http://webisa.webdatacommons.org/prov/191553405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234118746"
"http://webisa.webdatacommons.org/prov/191553405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354733376"
"http://webisa.webdatacommons.org/prov/191553405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92548590"
"http://webisa.webdatacommons.org/prov/191553405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234289343"
"http://webisa.webdatacommons.org/prov/191553405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110198454"
"http://webisa.webdatacommons.org/prov/191553405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34476654"
"http://webisa.webdatacommons.org/prov/191553405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234296830"
"http://webisa.webdatacommons.org/prov/191553405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162537262"
"http://webisa.webdatacommons.org/prov/191553405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266490925"
"http://webisa.webdatacommons.org/prov/191553405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57054499"
"http://webisa.webdatacommons.org/prov/191553405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101631206"
"http://webisa.webdatacommons.org/prov/191553405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197712229"
"http://webisa.webdatacommons.org/prov/191553405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443122939"
"http://webisa.webdatacommons.org/prov/191553405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234401880"
"http://webisa.webdatacommons.org/prov/191553405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370274632"
"http://webisa.webdatacommons.org/prov/191553405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240866947"
"http://webisa.webdatacommons.org/prov/191553405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240877125"
"http://webisa.webdatacommons.org/prov/191553405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370408537"
"http://webisa.webdatacommons.org/prov/191553405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/191553405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/191553405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/191553405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
