"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476649285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476649285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104142
"http://webisa.webdatacommons.org/prov/476649285","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/476649285","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/476649285","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/476649285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206776738"
"http://webisa.webdatacommons.org/prov/476649285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381376777"
"http://webisa.webdatacommons.org/prov/476649285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70827217"
"http://webisa.webdatacommons.org/prov/476649285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247088465"
"http://webisa.webdatacommons.org/prov/476649285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16539535"
"http://webisa.webdatacommons.org/prov/476649285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/476649285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/476649285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/476649285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
