"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398055049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398055049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239122
"http://webisa.webdatacommons.org/prov/398055049","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/398055049","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398055049","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/398055049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261299613"
"http://webisa.webdatacommons.org/prov/398055049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403992814"
"http://webisa.webdatacommons.org/prov/398055049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269105655"
"http://webisa.webdatacommons.org/prov/398055049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232485603"
"http://webisa.webdatacommons.org/prov/398055049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/398055049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
