"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417193338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417193338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.558492
"http://webisa.webdatacommons.org/prov/417193338","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/417193338","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/417193338","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/417193338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11597648"
"http://webisa.webdatacommons.org/prov/417193338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99566265"
"http://webisa.webdatacommons.org/prov/417193338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332606867"
"http://webisa.webdatacommons.org/prov/417193338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81344170"
"http://webisa.webdatacommons.org/prov/417193338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52518964"
"http://webisa.webdatacommons.org/prov/417193338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245973217"
"http://webisa.webdatacommons.org/prov/417193338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194846947"
"http://webisa.webdatacommons.org/prov/417193338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246211015"
"http://webisa.webdatacommons.org/prov/417193338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215294658"
"http://webisa.webdatacommons.org/prov/417193338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192124983"
"http://webisa.webdatacommons.org/prov/417193338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136595016"
"http://webisa.webdatacommons.org/prov/417193338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246523854"
"http://webisa.webdatacommons.org/prov/417193338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/417193338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/417193338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/417193338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/417193338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
