"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309010432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309010432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214513
"http://webisa.webdatacommons.org/prov/309010432","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/309010432","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/309010432","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/309010432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200165929"
"http://webisa.webdatacommons.org/prov/309010432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42391495"
"http://webisa.webdatacommons.org/prov/309010432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155142425"
"http://webisa.webdatacommons.org/prov/309010432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101167040"
"http://webisa.webdatacommons.org/prov/309010432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12846506"
"http://webisa.webdatacommons.org/prov/309010432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/309010432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
