"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340172699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340172699","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340741
"http://webisa.webdatacommons.org/prov/340172699","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/340172699","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/340172699","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/340172699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227548903"
"http://webisa.webdatacommons.org/prov/340172699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349568871"
"http://webisa.webdatacommons.org/prov/340172699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243290125"
"http://webisa.webdatacommons.org/prov/340172699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108998287"
"http://webisa.webdatacommons.org/prov/340172699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243271723"
"http://webisa.webdatacommons.org/prov/340172699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274196355"
"http://webisa.webdatacommons.org/prov/340172699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112525947"
"http://webisa.webdatacommons.org/prov/340172699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396986861"
"http://webisa.webdatacommons.org/prov/340172699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243036335"
"http://webisa.webdatacommons.org/prov/340172699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/340172699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/340172699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/340172699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
