"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418747961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418747961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371553
"http://webisa.webdatacommons.org/prov/418747961","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/418747961","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/418747961","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/418747961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165241622"
"http://webisa.webdatacommons.org/prov/418747961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421262177"
"http://webisa.webdatacommons.org/prov/418747961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286862869"
"http://webisa.webdatacommons.org/prov/418747961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162425441"
"http://webisa.webdatacommons.org/prov/418747961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148296606"
"http://webisa.webdatacommons.org/prov/418747961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81796516"
"http://webisa.webdatacommons.org/prov/418747961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84235579"
"http://webisa.webdatacommons.org/prov/418747961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25072897"
"http://webisa.webdatacommons.org/prov/418747961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165148106"
"http://webisa.webdatacommons.org/prov/418747961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149422165"
"http://webisa.webdatacommons.org/prov/418747961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305067872"
"http://webisa.webdatacommons.org/prov/418747961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207109511"
"http://webisa.webdatacommons.org/prov/418747961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197914057"
"http://webisa.webdatacommons.org/prov/418747961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391892131"
"http://webisa.webdatacommons.org/prov/418747961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/418747961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/418747961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/418747961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/418747961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/418747961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/418747961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/418747961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/418747961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
