"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431800126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431800126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322664
"http://webisa.webdatacommons.org/prov/431800126","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/431800126","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/431800126","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/431800126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398509520"
"http://webisa.webdatacommons.org/prov/431800126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259049211"
"http://webisa.webdatacommons.org/prov/431800126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319521415"
"http://webisa.webdatacommons.org/prov/431800126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/431800126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/431800126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
