"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488013272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488013272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136979
"http://webisa.webdatacommons.org/prov/488013272","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/488013272","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/488013272","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/488013272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356723426"
"http://webisa.webdatacommons.org/prov/488013272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348325081"
"http://webisa.webdatacommons.org/prov/488013272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184161702"
"http://webisa.webdatacommons.org/prov/488013272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217214197"
"http://webisa.webdatacommons.org/prov/488013272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84079625"
"http://webisa.webdatacommons.org/prov/488013272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131661554"
"http://webisa.webdatacommons.org/prov/488013272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325104797"
"http://webisa.webdatacommons.org/prov/488013272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313198712"
"http://webisa.webdatacommons.org/prov/488013272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166093564"
"http://webisa.webdatacommons.org/prov/488013272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30357564"
"http://webisa.webdatacommons.org/prov/488013272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/488013272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/488013272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/488013272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/488013272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/488013272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/488013272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/488013272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
