"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147644054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147644054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118922
"http://webisa.webdatacommons.org/prov/147644054","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/147644054","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/147644054","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/147644054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230989781"
"http://webisa.webdatacommons.org/prov/147644054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178113335"
"http://webisa.webdatacommons.org/prov/147644054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423509739"
"http://webisa.webdatacommons.org/prov/147644054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439069219"
"http://webisa.webdatacommons.org/prov/147644054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328349837"
"http://webisa.webdatacommons.org/prov/147644054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110140450"
"http://webisa.webdatacommons.org/prov/147644054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/147644054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/147644054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/147644054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/147644054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
