"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41683038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41683038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115004
"http://webisa.webdatacommons.org/prov/41683038","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/41683038","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/41683038","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/41683038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225510191"
"http://webisa.webdatacommons.org/prov/41683038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225311425"
"http://webisa.webdatacommons.org/prov/41683038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135006977"
"http://webisa.webdatacommons.org/prov/41683038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225778390"
"http://webisa.webdatacommons.org/prov/41683038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/41683038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
