"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128487899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128487899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152607
"http://webisa.webdatacommons.org/prov/128487899","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/128487899","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128487899","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/128487899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244887465"
"http://webisa.webdatacommons.org/prov/128487899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244910473"
"http://webisa.webdatacommons.org/prov/128487899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445108530"
"http://webisa.webdatacommons.org/prov/128487899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128487899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
