"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316573182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316573182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259978
"http://webisa.webdatacommons.org/prov/316573182","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/316573182","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/316573182","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/316573182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246568250"
"http://webisa.webdatacommons.org/prov/316573182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285990276"
"http://webisa.webdatacommons.org/prov/316573182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90886766"
"http://webisa.webdatacommons.org/prov/316573182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246642030"
"http://webisa.webdatacommons.org/prov/316573182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131367413"
"http://webisa.webdatacommons.org/prov/316573182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246466686"
"http://webisa.webdatacommons.org/prov/316573182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/316573182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/316573182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/316573182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
