"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362341502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362341502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183213
"http://webisa.webdatacommons.org/prov/362341502","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/362341502","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/362341502","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/362341502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293276743"
"http://webisa.webdatacommons.org/prov/362341502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386058335"
"http://webisa.webdatacommons.org/prov/362341502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85083485"
"http://webisa.webdatacommons.org/prov/362341502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/362341502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
