"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381065377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381065377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184174
"http://webisa.webdatacommons.org/prov/381065377","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/381065377","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/381065377","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/381065377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212799059"
"http://webisa.webdatacommons.org/prov/381065377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418141419"
"http://webisa.webdatacommons.org/prov/381065377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170745229"
"http://webisa.webdatacommons.org/prov/381065377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343737853"
"http://webisa.webdatacommons.org/prov/381065377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348273676"
"http://webisa.webdatacommons.org/prov/381065377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344283039"
"http://webisa.webdatacommons.org/prov/381065377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423239909"
"http://webisa.webdatacommons.org/prov/381065377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/381065377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
