"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107564836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107564836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156326
"http://webisa.webdatacommons.org/prov/107564836","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/107564836","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/107564836","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/107564836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437675970"
"http://webisa.webdatacommons.org/prov/107564836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187691005"
"http://webisa.webdatacommons.org/prov/107564836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8274787"
"http://webisa.webdatacommons.org/prov/107564836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33736607"
"http://webisa.webdatacommons.org/prov/107564836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37387981"
"http://webisa.webdatacommons.org/prov/107564836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444073066"
"http://webisa.webdatacommons.org/prov/107564836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219942338"
"http://webisa.webdatacommons.org/prov/107564836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/107564836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/107564836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/107564836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/107564836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
