"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150601295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150601295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230756
"http://webisa.webdatacommons.org/prov/150601295","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/150601295","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/150601295","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/150601295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103462464"
"http://webisa.webdatacommons.org/prov/150601295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304561183"
"http://webisa.webdatacommons.org/prov/150601295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155760434"
"http://webisa.webdatacommons.org/prov/150601295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117725726"
"http://webisa.webdatacommons.org/prov/150601295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2738733"
"http://webisa.webdatacommons.org/prov/150601295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/150601295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150601295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/150601295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
