"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44776269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44776269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424736
"http://webisa.webdatacommons.org/prov/44776269","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/44776269","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/44776269","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/44776269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76372912"
"http://webisa.webdatacommons.org/prov/44776269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236074508"
"http://webisa.webdatacommons.org/prov/44776269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277234886"
"http://webisa.webdatacommons.org/prov/44776269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277293876"
"http://webisa.webdatacommons.org/prov/44776269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277468079"
"http://webisa.webdatacommons.org/prov/44776269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31153792"
"http://webisa.webdatacommons.org/prov/44776269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/44776269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/44776269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
