"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198392454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198392454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267226
"http://webisa.webdatacommons.org/prov/198392454","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/198392454","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/198392454","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/198392454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427758618"
"http://webisa.webdatacommons.org/prov/198392454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314318235"
"http://webisa.webdatacommons.org/prov/198392454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317302934"
"http://webisa.webdatacommons.org/prov/198392454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/198392454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
