"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23532528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23532528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24339
"http://webisa.webdatacommons.org/prov/23532528","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/23532528","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/23532528","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/23532528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165831388"
"http://webisa.webdatacommons.org/prov/23532528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165844677"
"http://webisa.webdatacommons.org/prov/23532528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250666121"
"http://webisa.webdatacommons.org/prov/23532528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429759254"
"http://webisa.webdatacommons.org/prov/23532528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157011717"
"http://webisa.webdatacommons.org/prov/23532528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429682059"
"http://webisa.webdatacommons.org/prov/23532528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250579763"
"http://webisa.webdatacommons.org/prov/23532528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415749327"
"http://webisa.webdatacommons.org/prov/23532528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424393814"
"http://webisa.webdatacommons.org/prov/23532528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165828204"
"http://webisa.webdatacommons.org/prov/23532528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/23532528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
