"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508361193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508361193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17612
"http://webisa.webdatacommons.org/prov/508361193","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/508361193","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/508361193","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/508361193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209167118"
"http://webisa.webdatacommons.org/prov/508361193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211754648"
"http://webisa.webdatacommons.org/prov/508361193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57755418"
"http://webisa.webdatacommons.org/prov/508361193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304270068"
"http://webisa.webdatacommons.org/prov/508361193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403543669"
"http://webisa.webdatacommons.org/prov/508361193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250071953"
"http://webisa.webdatacommons.org/prov/508361193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255170201"
"http://webisa.webdatacommons.org/prov/508361193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424828438"
"http://webisa.webdatacommons.org/prov/508361193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217529384"
"http://webisa.webdatacommons.org/prov/508361193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289488647"
"http://webisa.webdatacommons.org/prov/508361193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455712481"
"http://webisa.webdatacommons.org/prov/508361193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133676377"
"http://webisa.webdatacommons.org/prov/508361193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357112848"
"http://webisa.webdatacommons.org/prov/508361193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331464384"
"http://webisa.webdatacommons.org/prov/508361193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344314505"
"http://webisa.webdatacommons.org/prov/508361193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238609259"
"http://webisa.webdatacommons.org/prov/508361193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65215504"
"http://webisa.webdatacommons.org/prov/508361193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236541216"
"http://webisa.webdatacommons.org/prov/508361193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351464658"
"http://webisa.webdatacommons.org/prov/508361193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268875387"
"http://webisa.webdatacommons.org/prov/508361193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20311750"
"http://webisa.webdatacommons.org/prov/508361193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2274929"
"http://webisa.webdatacommons.org/prov/508361193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22360290"
"http://webisa.webdatacommons.org/prov/508361193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287487714"
"http://webisa.webdatacommons.org/prov/508361193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145674645"
"http://webisa.webdatacommons.org/prov/508361193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139394536"
"http://webisa.webdatacommons.org/prov/508361193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256566649"
"http://webisa.webdatacommons.org/prov/508361193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392195222"
"http://webisa.webdatacommons.org/prov/508361193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281257948"
"http://webisa.webdatacommons.org/prov/508361193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362221390"
"http://webisa.webdatacommons.org/prov/508361193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285941634"
"http://webisa.webdatacommons.org/prov/508361193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193424737"
"http://webisa.webdatacommons.org/prov/508361193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/508361193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/508361193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/508361193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
