"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303415319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303415319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204719
"http://webisa.webdatacommons.org/prov/303415319","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/303415319","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/303415319","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/303415319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302372266"
"http://webisa.webdatacommons.org/prov/303415319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89609243"
"http://webisa.webdatacommons.org/prov/303415319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419993196"
"http://webisa.webdatacommons.org/prov/303415319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/303415319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/303415319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
