"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.508439
"http://webisa.webdatacommons.org/prov/208798","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/208798","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/208798","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/208798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272656019"
"http://webisa.webdatacommons.org/prov/208798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427441663"
"http://webisa.webdatacommons.org/prov/208798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366297552"
"http://webisa.webdatacommons.org/prov/208798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14119184"
"http://webisa.webdatacommons.org/prov/208798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112068470"
"http://webisa.webdatacommons.org/prov/208798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271989092"
"http://webisa.webdatacommons.org/prov/208798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361443424"
"http://webisa.webdatacommons.org/prov/208798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13822928"
"http://webisa.webdatacommons.org/prov/208798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17280591"
"http://webisa.webdatacommons.org/prov/208798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178545501"
"http://webisa.webdatacommons.org/prov/208798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376592953"
"http://webisa.webdatacommons.org/prov/208798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239142529"
"http://webisa.webdatacommons.org/prov/208798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337995716"
"http://webisa.webdatacommons.org/prov/208798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180473802"
"http://webisa.webdatacommons.org/prov/208798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352945469"
"http://webisa.webdatacommons.org/prov/208798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263308341"
"http://webisa.webdatacommons.org/prov/208798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353981113"
"http://webisa.webdatacommons.org/prov/208798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250742763"
"http://webisa.webdatacommons.org/prov/208798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176823772"
"http://webisa.webdatacommons.org/prov/208798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84166056"
"http://webisa.webdatacommons.org/prov/208798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314506671"
"http://webisa.webdatacommons.org/prov/208798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367013418"
"http://webisa.webdatacommons.org/prov/208798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77671494"
"http://webisa.webdatacommons.org/prov/208798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160400693"
"http://webisa.webdatacommons.org/prov/208798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152984042"
"http://webisa.webdatacommons.org/prov/208798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272399168"
"http://webisa.webdatacommons.org/prov/208798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276691269"
"http://webisa.webdatacommons.org/prov/208798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268383456"
"http://webisa.webdatacommons.org/prov/208798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343824562"
"http://webisa.webdatacommons.org/prov/208798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302824698"
"http://webisa.webdatacommons.org/prov/208798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278337874"
"http://webisa.webdatacommons.org/prov/208798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/208798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/208798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/208798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/208798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/208798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
