"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216961373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216961373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349138
"http://webisa.webdatacommons.org/prov/216961373","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/216961373","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/216961373","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/216961373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41969200"
"http://webisa.webdatacommons.org/prov/216961373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41856641"
"http://webisa.webdatacommons.org/prov/216961373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41853250"
"http://webisa.webdatacommons.org/prov/216961373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445292358"
"http://webisa.webdatacommons.org/prov/216961373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355984120"
"http://webisa.webdatacommons.org/prov/216961373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/216961373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
