"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225323709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225323709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261871
"http://webisa.webdatacommons.org/prov/225323709","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/225323709","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/225323709","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/225323709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258813144"
"http://webisa.webdatacommons.org/prov/225323709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315897377"
"http://webisa.webdatacommons.org/prov/225323709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209959208"
"http://webisa.webdatacommons.org/prov/225323709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283931620"
"http://webisa.webdatacommons.org/prov/225323709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/225323709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/225323709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
