"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396248167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396248167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.450983
"http://webisa.webdatacommons.org/prov/396248167","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/396248167","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/396248167","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/396248167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194993102"
"http://webisa.webdatacommons.org/prov/396248167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243322499"
"http://webisa.webdatacommons.org/prov/396248167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298364100"
"http://webisa.webdatacommons.org/prov/396248167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96333741"
"http://webisa.webdatacommons.org/prov/396248167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/396248167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/396248167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/396248167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
