"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150661044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150661044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0971476
"http://webisa.webdatacommons.org/prov/150661044","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/150661044","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/150661044","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/150661044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284148643"
"http://webisa.webdatacommons.org/prov/150661044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120854241"
"http://webisa.webdatacommons.org/prov/150661044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292218108"
"http://webisa.webdatacommons.org/prov/150661044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262452139"
"http://webisa.webdatacommons.org/prov/150661044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382250775"
"http://webisa.webdatacommons.org/prov/150661044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272551078"
"http://webisa.webdatacommons.org/prov/150661044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92688664"
"http://webisa.webdatacommons.org/prov/150661044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318382879"
"http://webisa.webdatacommons.org/prov/150661044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87178478"
"http://webisa.webdatacommons.org/prov/150661044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117486539"
"http://webisa.webdatacommons.org/prov/150661044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427737136"
"http://webisa.webdatacommons.org/prov/150661044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276158087"
"http://webisa.webdatacommons.org/prov/150661044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150661044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/150661044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
