"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9469988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9469988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231512
"http://webisa.webdatacommons.org/prov/9469988","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/9469988","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/9469988","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/9469988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52407480"
"http://webisa.webdatacommons.org/prov/9469988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15848780"
"http://webisa.webdatacommons.org/prov/9469988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340992581"
"http://webisa.webdatacommons.org/prov/9469988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153069663"
"http://webisa.webdatacommons.org/prov/9469988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91671813"
"http://webisa.webdatacommons.org/prov/9469988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/9469988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/9469988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
