"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52428789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52428789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133103
"http://webisa.webdatacommons.org/prov/52428789","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/52428789","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/52428789","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/52428789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417237980"
"http://webisa.webdatacommons.org/prov/52428789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91280896"
"http://webisa.webdatacommons.org/prov/52428789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282652488"
"http://webisa.webdatacommons.org/prov/52428789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423651680"
"http://webisa.webdatacommons.org/prov/52428789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424972662"
"http://webisa.webdatacommons.org/prov/52428789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277356750"
"http://webisa.webdatacommons.org/prov/52428789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368282232"
"http://webisa.webdatacommons.org/prov/52428789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/52428789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/52428789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/52428789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
