"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449097458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449097458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.495599
"http://webisa.webdatacommons.org/prov/449097458","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/449097458","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/449097458","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/449097458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228920792"
"http://webisa.webdatacommons.org/prov/449097458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235367987"
"http://webisa.webdatacommons.org/prov/449097458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21993239"
"http://webisa.webdatacommons.org/prov/449097458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/449097458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/449097458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
