"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372930974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372930974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190427
"http://webisa.webdatacommons.org/prov/372930974","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/372930974","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372930974","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/372930974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44655899"
"http://webisa.webdatacommons.org/prov/372930974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331924728"
"http://webisa.webdatacommons.org/prov/372930974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51774904"
"http://webisa.webdatacommons.org/prov/372930974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264875161"
"http://webisa.webdatacommons.org/prov/372930974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235603994"
"http://webisa.webdatacommons.org/prov/372930974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64360974"
"http://webisa.webdatacommons.org/prov/372930974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127954474"
"http://webisa.webdatacommons.org/prov/372930974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408107580"
"http://webisa.webdatacommons.org/prov/372930974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421517371"
"http://webisa.webdatacommons.org/prov/372930974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386618561"
"http://webisa.webdatacommons.org/prov/372930974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425350532"
"http://webisa.webdatacommons.org/prov/372930974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86252100"
"http://webisa.webdatacommons.org/prov/372930974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41781395"
"http://webisa.webdatacommons.org/prov/372930974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372930974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
