"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312930111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312930111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227923
"http://webisa.webdatacommons.org/prov/312930111","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/312930111","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/312930111","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/312930111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228122168"
"http://webisa.webdatacommons.org/prov/312930111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94612220"
"http://webisa.webdatacommons.org/prov/312930111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200120699"
"http://webisa.webdatacommons.org/prov/312930111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133295166"
"http://webisa.webdatacommons.org/prov/312930111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/312930111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/312930111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
