"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31243428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31243428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.489778
"http://webisa.webdatacommons.org/prov/31243428","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/31243428","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/31243428","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/31243428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81529184"
"http://webisa.webdatacommons.org/prov/31243428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4520684"
"http://webisa.webdatacommons.org/prov/31243428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213423421"
"http://webisa.webdatacommons.org/prov/31243428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317493620"
"http://webisa.webdatacommons.org/prov/31243428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114999657"
"http://webisa.webdatacommons.org/prov/31243428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115079798"
"http://webisa.webdatacommons.org/prov/31243428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115083359"
"http://webisa.webdatacommons.org/prov/31243428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115094920"
"http://webisa.webdatacommons.org/prov/31243428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219612252"
"http://webisa.webdatacommons.org/prov/31243428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/31243428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/31243428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
