"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369390402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369390402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277344
"http://webisa.webdatacommons.org/prov/369390402","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/369390402","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/369390402","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/369390402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356185814"
"http://webisa.webdatacommons.org/prov/369390402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443696883"
"http://webisa.webdatacommons.org/prov/369390402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250467517"
"http://webisa.webdatacommons.org/prov/369390402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79326403"
"http://webisa.webdatacommons.org/prov/369390402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274288965"
"http://webisa.webdatacommons.org/prov/369390402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346077477"
"http://webisa.webdatacommons.org/prov/369390402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245197274"
"http://webisa.webdatacommons.org/prov/369390402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409531851"
"http://webisa.webdatacommons.org/prov/369390402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209550529"
"http://webisa.webdatacommons.org/prov/369390402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280934698"
"http://webisa.webdatacommons.org/prov/369390402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18284296"
"http://webisa.webdatacommons.org/prov/369390402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377981943"
"http://webisa.webdatacommons.org/prov/369390402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405904688"
"http://webisa.webdatacommons.org/prov/369390402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248059266"
"http://webisa.webdatacommons.org/prov/369390402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70255460"
"http://webisa.webdatacommons.org/prov/369390402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18702267"
"http://webisa.webdatacommons.org/prov/369390402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86537344"
"http://webisa.webdatacommons.org/prov/369390402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74915860"
"http://webisa.webdatacommons.org/prov/369390402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90156637"
"http://webisa.webdatacommons.org/prov/369390402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369390402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/369390402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/369390402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/369390402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/369390402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/369390402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/369390402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/369390402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29a_activity"
