"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351630882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351630882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.468637
"http://webisa.webdatacommons.org/prov/351630882","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/351630882","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/351630882","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/351630882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41899177"
"http://webisa.webdatacommons.org/prov/351630882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198184994"
"http://webisa.webdatacommons.org/prov/351630882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178804037"
"http://webisa.webdatacommons.org/prov/351630882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230862226"
"http://webisa.webdatacommons.org/prov/351630882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163869671"
"http://webisa.webdatacommons.org/prov/351630882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44709234"
"http://webisa.webdatacommons.org/prov/351630882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15681669"
"http://webisa.webdatacommons.org/prov/351630882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234639930"
"http://webisa.webdatacommons.org/prov/351630882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214624537"
"http://webisa.webdatacommons.org/prov/351630882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68379703"
"http://webisa.webdatacommons.org/prov/351630882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72948380"
"http://webisa.webdatacommons.org/prov/351630882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230275920"
"http://webisa.webdatacommons.org/prov/351630882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339252437"
"http://webisa.webdatacommons.org/prov/351630882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72088194"
"http://webisa.webdatacommons.org/prov/351630882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367937837"
"http://webisa.webdatacommons.org/prov/351630882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68232707"
"http://webisa.webdatacommons.org/prov/351630882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120286414"
"http://webisa.webdatacommons.org/prov/351630882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257110226"
"http://webisa.webdatacommons.org/prov/351630882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225004105"
"http://webisa.webdatacommons.org/prov/351630882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16139765"
"http://webisa.webdatacommons.org/prov/351630882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68031954"
"http://webisa.webdatacommons.org/prov/351630882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64447184"
"http://webisa.webdatacommons.org/prov/351630882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72757581"
"http://webisa.webdatacommons.org/prov/351630882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/351630882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
