"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362803112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362803112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330846
"http://webisa.webdatacommons.org/prov/362803112","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/362803112","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/362803112","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/362803112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39318098"
"http://webisa.webdatacommons.org/prov/362803112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30940756"
"http://webisa.webdatacommons.org/prov/362803112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9886441"
"http://webisa.webdatacommons.org/prov/362803112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88847965"
"http://webisa.webdatacommons.org/prov/362803112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315797252"
"http://webisa.webdatacommons.org/prov/362803112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63119136"
"http://webisa.webdatacommons.org/prov/362803112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/362803112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
