"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388034594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388034594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0824081
"http://webisa.webdatacommons.org/prov/388034594","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/388034594","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388034594","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/388034594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47364849"
"http://webisa.webdatacommons.org/prov/388034594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47396804"
"http://webisa.webdatacommons.org/prov/388034594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47242304"
"http://webisa.webdatacommons.org/prov/388034594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113833816"
"http://webisa.webdatacommons.org/prov/388034594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/388034594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
