"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439469918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439469918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138809
"http://webisa.webdatacommons.org/prov/439469918","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/439469918","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/439469918","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/439469918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299671886"
"http://webisa.webdatacommons.org/prov/439469918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284726955"
"http://webisa.webdatacommons.org/prov/439469918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283113427"
"http://webisa.webdatacommons.org/prov/439469918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362361679"
"http://webisa.webdatacommons.org/prov/439469918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222426504"
"http://webisa.webdatacommons.org/prov/439469918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124356352"
"http://webisa.webdatacommons.org/prov/439469918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6391367"
"http://webisa.webdatacommons.org/prov/439469918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299309255"
"http://webisa.webdatacommons.org/prov/439469918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299309256"
"http://webisa.webdatacommons.org/prov/439469918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425227154"
"http://webisa.webdatacommons.org/prov/439469918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288243820"
"http://webisa.webdatacommons.org/prov/439469918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373066012"
"http://webisa.webdatacommons.org/prov/439469918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/439469918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/439469918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/439469918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/439469918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/439469918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/439469918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/439469918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/439469918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
