"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161141801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161141801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10515
"http://webisa.webdatacommons.org/prov/161141801","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/161141801","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/161141801","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/161141801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94394234"
"http://webisa.webdatacommons.org/prov/161141801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107386973"
"http://webisa.webdatacommons.org/prov/161141801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362457848"
"http://webisa.webdatacommons.org/prov/161141801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83016109"
"http://webisa.webdatacommons.org/prov/161141801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/161141801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/161141801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
