"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362621909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362621909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406716
"http://webisa.webdatacommons.org/prov/362621909","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/362621909","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/362621909","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/362621909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181212674"
"http://webisa.webdatacommons.org/prov/362621909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85521808"
"http://webisa.webdatacommons.org/prov/362621909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318032995"
"http://webisa.webdatacommons.org/prov/362621909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141200027"
"http://webisa.webdatacommons.org/prov/362621909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17506608"
"http://webisa.webdatacommons.org/prov/362621909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346891536"
"http://webisa.webdatacommons.org/prov/362621909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/362621909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/362621909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/362621909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/362621909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/362621909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
