"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43993714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43993714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214445
"http://webisa.webdatacommons.org/prov/43993714","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/43993714","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/43993714","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/43993714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70752374"
"http://webisa.webdatacommons.org/prov/43993714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374384540"
"http://webisa.webdatacommons.org/prov/43993714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305155195"
"http://webisa.webdatacommons.org/prov/43993714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417542978"
"http://webisa.webdatacommons.org/prov/43993714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/43993714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
