"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157277561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157277561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37848
"http://webisa.webdatacommons.org/prov/157277561","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/157277561","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157277561","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/157277561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404633071"
"http://webisa.webdatacommons.org/prov/157277561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423206438"
"http://webisa.webdatacommons.org/prov/157277561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335792996"
"http://webisa.webdatacommons.org/prov/157277561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327986070"
"http://webisa.webdatacommons.org/prov/157277561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328010869"
"http://webisa.webdatacommons.org/prov/157277561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328017586"
"http://webisa.webdatacommons.org/prov/157277561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345640381"
"http://webisa.webdatacommons.org/prov/157277561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328019799"
"http://webisa.webdatacommons.org/prov/157277561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/157277561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
