"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406685160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406685160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190202
"http://webisa.webdatacommons.org/prov/406685160","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/406685160","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/406685160","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/406685160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341317053"
"http://webisa.webdatacommons.org/prov/406685160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126453985"
"http://webisa.webdatacommons.org/prov/406685160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191034133"
"http://webisa.webdatacommons.org/prov/406685160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/406685160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
