"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413727642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413727642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143941
"http://webisa.webdatacommons.org/prov/413727642","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/413727642","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/413727642","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/413727642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276651262"
"http://webisa.webdatacommons.org/prov/413727642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57844995"
"http://webisa.webdatacommons.org/prov/413727642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371631239"
"http://webisa.webdatacommons.org/prov/413727642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408539621"
"http://webisa.webdatacommons.org/prov/413727642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58070982"
"http://webisa.webdatacommons.org/prov/413727642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192482022"
"http://webisa.webdatacommons.org/prov/413727642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60523007"
"http://webisa.webdatacommons.org/prov/413727642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232794482"
"http://webisa.webdatacommons.org/prov/413727642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/413727642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/413727642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/413727642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/413727642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/413727642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/413727642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
