"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53502108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53502108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.498487
"http://webisa.webdatacommons.org/prov/53502108","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/53502108","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/53502108","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/53502108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333348938"
"http://webisa.webdatacommons.org/prov/53502108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377679253"
"http://webisa.webdatacommons.org/prov/53502108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31234601"
"http://webisa.webdatacommons.org/prov/53502108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151161005"
"http://webisa.webdatacommons.org/prov/53502108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69073925"
"http://webisa.webdatacommons.org/prov/53502108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/53502108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/53502108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
