"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233870285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233870285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105852
"http://webisa.webdatacommons.org/prov/233870285","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/233870285","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/233870285","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/233870285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125452505"
"http://webisa.webdatacommons.org/prov/233870285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347711998"
"http://webisa.webdatacommons.org/prov/233870285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194200324"
"http://webisa.webdatacommons.org/prov/233870285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23300512"
"http://webisa.webdatacommons.org/prov/233870285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116267269"
"http://webisa.webdatacommons.org/prov/233870285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68408992"
"http://webisa.webdatacommons.org/prov/233870285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116554342"
"http://webisa.webdatacommons.org/prov/233870285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/233870285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/233870285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/233870285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/233870285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
