"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100812329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100812329","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213292
"http://webisa.webdatacommons.org/prov/100812329","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/100812329","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/100812329","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/100812329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195089703"
"http://webisa.webdatacommons.org/prov/100812329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122537677"
"http://webisa.webdatacommons.org/prov/100812329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211249067"
"http://webisa.webdatacommons.org/prov/100812329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/100812329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/100812329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
