"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195491286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195491286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422221
"http://webisa.webdatacommons.org/prov/195491286","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/195491286","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/195491286","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/195491286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296863484"
"http://webisa.webdatacommons.org/prov/195491286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397258432"
"http://webisa.webdatacommons.org/prov/195491286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20685131"
"http://webisa.webdatacommons.org/prov/195491286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137856518"
"http://webisa.webdatacommons.org/prov/195491286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392501223"
"http://webisa.webdatacommons.org/prov/195491286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32993023"
"http://webisa.webdatacommons.org/prov/195491286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92482555"
"http://webisa.webdatacommons.org/prov/195491286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28781188"
"http://webisa.webdatacommons.org/prov/195491286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430092378"
"http://webisa.webdatacommons.org/prov/195491286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131638021"
"http://webisa.webdatacommons.org/prov/195491286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415772940"
"http://webisa.webdatacommons.org/prov/195491286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101903655"
"http://webisa.webdatacommons.org/prov/195491286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/195491286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/195491286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/195491286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
