"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76747454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76747454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108541
"http://webisa.webdatacommons.org/prov/76747454","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/76747454","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/76747454","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/76747454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345829609"
"http://webisa.webdatacommons.org/prov/76747454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330020763"
"http://webisa.webdatacommons.org/prov/76747454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224185871"
"http://webisa.webdatacommons.org/prov/76747454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286125809"
"http://webisa.webdatacommons.org/prov/76747454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169585415"
"http://webisa.webdatacommons.org/prov/76747454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/76747454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/76747454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
