"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264400851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361504
"http://webisa.webdatacommons.org/prov/264400851","http://webisa.webdatacommons.org/ontology#hasFrequency",108
"http://webisa.webdatacommons.org/prov/264400851","http://webisa.webdatacommons.org/ontology#hasPidSpread",25
"http://webisa.webdatacommons.org/prov/264400851","http://webisa.webdatacommons.org/ontology#hasPldSpread",84
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217332997"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3812210"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355232625"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452038107"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291551392"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159780892"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409137794"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133282969"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194881452"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180847483"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287784629"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29171593"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60452688"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401269935"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164566963"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393381681"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277789192"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278463592"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444383209"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267639285"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437974927"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270519361"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15366581"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291882113"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308999568"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188524691"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348397524"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153737312"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363040187"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128723154"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270782708"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382947748"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238136666"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80866976"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343563920"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190130132"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181360084"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405603483"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142984746"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390430103"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113026618"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363869479"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456385036"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244478811"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9719602"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287328941"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90288166"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285858690"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92100205"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29122256"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122307816"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137136328"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363905926"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143430805"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48579593"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222402940"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206334023"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48636799"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185246850"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318653160"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228495754"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205066840"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332862492"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368822579"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9926240"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318762324"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409403603"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94015780"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362669140"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219047371"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110818529"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131919657"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344273521"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279980130"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357755854"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110851482"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39127105"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205415655"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171530818"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41361071"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297961769"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103693383"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355671607"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168792144"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121388544"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413840418"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430315129"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165461110"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263041752"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430367725"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64479265"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348930706"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125801759"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156423501"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51844662"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39443986"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412406944"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433273331"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211373860"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159251914"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397050061"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253551448"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61503045"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249162050"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405879381"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263432433"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402005804"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440942246"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/264400851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
