"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8144443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8144443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.654507
"http://webisa.webdatacommons.org/prov/8144443","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/8144443","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/8144443","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/8144443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81869429"
"http://webisa.webdatacommons.org/prov/8144443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329683070"
"http://webisa.webdatacommons.org/prov/8144443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122731620"
"http://webisa.webdatacommons.org/prov/8144443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301500642"
"http://webisa.webdatacommons.org/prov/8144443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146976264"
"http://webisa.webdatacommons.org/prov/8144443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293736688"
"http://webisa.webdatacommons.org/prov/8144443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112730517"
"http://webisa.webdatacommons.org/prov/8144443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319425425"
"http://webisa.webdatacommons.org/prov/8144443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417528677"
"http://webisa.webdatacommons.org/prov/8144443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366945519"
"http://webisa.webdatacommons.org/prov/8144443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94044049"
"http://webisa.webdatacommons.org/prov/8144443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177057096"
"http://webisa.webdatacommons.org/prov/8144443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18985343"
"http://webisa.webdatacommons.org/prov/8144443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111328466"
"http://webisa.webdatacommons.org/prov/8144443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48879474"
"http://webisa.webdatacommons.org/prov/8144443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54242801"
"http://webisa.webdatacommons.org/prov/8144443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314339538"
"http://webisa.webdatacommons.org/prov/8144443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/8144443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/8144443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/8144443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/8144443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/8144443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
