"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228416208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228416208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0569452
"http://webisa.webdatacommons.org/prov/228416208","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/228416208","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/228416208","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/228416208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340709096"
"http://webisa.webdatacommons.org/prov/228416208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264038017"
"http://webisa.webdatacommons.org/prov/228416208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190212642"
"http://webisa.webdatacommons.org/prov/228416208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164708369"
"http://webisa.webdatacommons.org/prov/228416208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343210625"
"http://webisa.webdatacommons.org/prov/228416208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438537873"
"http://webisa.webdatacommons.org/prov/228416208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360865460"
"http://webisa.webdatacommons.org/prov/228416208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111144197"
"http://webisa.webdatacommons.org/prov/228416208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8968961"
"http://webisa.webdatacommons.org/prov/228416208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447606851"
"http://webisa.webdatacommons.org/prov/228416208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420066287"
"http://webisa.webdatacommons.org/prov/228416208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/228416208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/228416208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/228416208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
