"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433769406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433769406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267408
"http://webisa.webdatacommons.org/prov/433769406","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/433769406","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/433769406","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/433769406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231566568"
"http://webisa.webdatacommons.org/prov/433769406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437885994"
"http://webisa.webdatacommons.org/prov/433769406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66767523"
"http://webisa.webdatacommons.org/prov/433769406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253700617"
"http://webisa.webdatacommons.org/prov/433769406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120705942"
"http://webisa.webdatacommons.org/prov/433769406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239765784"
"http://webisa.webdatacommons.org/prov/433769406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/433769406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/433769406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/433769406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
