"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432363722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432363722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.739417
"http://webisa.webdatacommons.org/prov/432363722","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/432363722","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432363722","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/432363722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412687462"
"http://webisa.webdatacommons.org/prov/432363722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136451894"
"http://webisa.webdatacommons.org/prov/432363722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415535487"
"http://webisa.webdatacommons.org/prov/432363722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368539167"
"http://webisa.webdatacommons.org/prov/432363722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384192031"
"http://webisa.webdatacommons.org/prov/432363722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244774981"
"http://webisa.webdatacommons.org/prov/432363722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163511132"
"http://webisa.webdatacommons.org/prov/432363722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153629073"
"http://webisa.webdatacommons.org/prov/432363722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/432363722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
