"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497217820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497217820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.624658
"http://webisa.webdatacommons.org/prov/497217820","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/497217820","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/497217820","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/497217820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66090756"
"http://webisa.webdatacommons.org/prov/497217820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400791306"
"http://webisa.webdatacommons.org/prov/497217820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121489412"
"http://webisa.webdatacommons.org/prov/497217820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396027494"
"http://webisa.webdatacommons.org/prov/497217820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106834898"
"http://webisa.webdatacommons.org/prov/497217820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/497217820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/497217820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
