"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313890416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313890416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.585757
"http://webisa.webdatacommons.org/prov/313890416","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/313890416","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/313890416","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/313890416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346212829"
"http://webisa.webdatacommons.org/prov/313890416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52737405"
"http://webisa.webdatacommons.org/prov/313890416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325888847"
"http://webisa.webdatacommons.org/prov/313890416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204710392"
"http://webisa.webdatacommons.org/prov/313890416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423249623"
"http://webisa.webdatacommons.org/prov/313890416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/313890416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/313890416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
